Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,25800,25800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25800,25800
TOTALE TITOLO 1 - Spese correnti,,"3061795,19","2279590,66",0,0,"358046,74","335119,83","293422,1","442850,12",36247,36247,"24918,21","27762,94",10500,10500,"430442,56","333096,78","1142263,42","1310974,16","348214,48","225368,04",10000,"16731,91",0,0,"5715849,7","5018241,44"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,27350,42013,0,0,0,0,"417914,36","470227,24",0,0,0,0,0,0,261500,"222728,52","68734,74","25476,32","301738,66","251738,66",0,"3951,09",0,0,"1077237,76","1016134,83"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,"8049,42",0,0,0,0,0,0,0,"4763,03","88030,75",15000,0,0,0,"8212,34",0,0,0,"1961,65",0,"22440,53",0,0,"88030,75","60426,97"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",5000,1000,0,0,23000,1000,15000,7500,0,0,0,0,0,0,3000,3000,3000,0,"29705,44","29705,44",0,0,0,0,"78705,44","42205,44"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,12500,12500,0,0,0,0,0,0,0,0,115000,10000,0,0,0,0,0,0,127500,22500
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,2000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,1000
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,36
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,34386,"52098,42",0,0,23000,1000,"445414,36","490227,24",0,"4763,03","88030,75",15000,0,0,264500,"233940,86","186734,74","35476,32","331444,1","283405,75",0,"26391,62",0,0,"1373509,95","1142303,24"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"7364319,64","8026198,97",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7364319,64","8026198,97"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6447267,19","6767697,33"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"10460500,83","10357888,05",0,0,"381046,74","336119,83","738836,46","933077,36",36247,"41010,03","112948,96","42762,94",10500,10500,"694942,56","567037,64","1328998,16","1346450,48","679658,58","508773,79",10000,"43123,53",0,0,"20900946,48","20954440,98"
